"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Serravalle di Chienti","Basilica di Plestia","Chiese","Sorge sulla cripta paleocristiana e sulle rovine del tempio romano di cui sono stati recuperati i materiali da costruzione. La chiesa non presente particolari pregi architettonici, essendo impostata su un impianto rettangolare con un ordine di colonne",,"Loc.t� Plestia",,,,,,"43.031090","12.903943",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/basilica-di-plestia/","Forse del IV"
"Serravalle di Chienti","Magazzino del Grano","Non Classificato","E' apprezzabile come testimonianza di consistente struttura economica. Sotto il profilo architettonico � rilevante la sua simmetria rinascimentale e l'uso di cornici in pietra squadrata.",,,,,,,,,,,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/magazzino-del-grano/",
"Serravalle di Chienti","Abbazia camaldolese","Abbazie","Fondata da San Romualdo, poi ricostruita nel XIV secolo in stile gotico. All'interno sono da notare due altari lapidei di linea gotica e diversi strati di affresco alle pareti.",,"Loc.t� Acquapagana",,,,,,"42.983311","12.930498",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/abbazia-camaldolese/","Intorno al 1000"
"Serravalle di Chienti","Chiesa 'Madonna del Sasso'","Chiese","All'interno soltanto 'il Giudizio Universale ' si � salvato grazie ad un sapiente restauro; questo affresco � interessante per l'ambiziosa orditura strutturale suddivisa in tre fasce, i dannati, i penitenti e San Pietro e il Cristo in trono.",,"Loc.t� San Martino",,,,,,"42.971773","12.923322",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/chiesa-madonna-del-sasso/","XV-XVI Secolo"
"Serravalle di Chienti","Castello di Elci","Castelli","Rimane ancora intatta l'ultima delle torri dell'antico castello; tutt'intorno pietre e tracce di mura in rovina.",,"Loc.t� Elci",,,,,,"42.952446","12.941009",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/castello-di-elci/",
"Serravalle di Chienti","Rocca di Percanestro","Torri","Insieme alla torre restano tracce delle mura perimetrali che , a giudicare dalla loro estensione, danno l'idea di un castello.",,,,,,,,"42.9597910","12.9202630",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/rocca-di-percanestro/",
"Serravalle di Chienti","Palazzo Comunale","Palazzi","Unica opera dell'architetto P.Luigi Nervi nelle Marche.",,,,,,,,"43.071807","12.952023",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/palazzo-comunale-8/","1960"
"Serravalle di Chienti","Santuario della Madonna del Piano","Santuari","Il luogo � adorno di affreschi del XVI Secolo",,,,,,,,"42.992395","12.910818",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/santuario-della-madonna-del-piano/","1400"
"Serravalle di Chienti","Chiesa di S. Lucia","Chiese","La chiesa � sorta su un impianto monastico, di cui non rimane che la sacrestia; questa presenta diversi strati di affresco , tra cui una crocifissione del '500 opera di Simone e Giovanfrancesco De Magistris e una tela di Giovanni Andrea da Caldarola.",,"Via S. Lucia",,,,,,"43.072219","12.951136",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/chiesa-di-s-lucia/","1200"
"Serravalle di Chienti","Condotto Romano e Botte Varano","Acquedotti","Il condotto romano (I sec. a.C.) e la Botte dei Varano (1438  -  1456), sono le pi� importanti opere di regimentazione delle acque degli Altipiani Plestini. Una di et� augustea e l'altra rinascimentale costruita per opera di Giulio Cesare da Varano, rappresentano oggi un eccezionale esempio di ingegneria idraulica, un percorso nuovo tutto da scoprire...",,,,,,,,"43.052926","12.928781",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/botte-varano/",
"Serravalle di Chienti","Dignano","Castelli",,,"Castello di Dignano",,,,,,"43.019278","12.926550",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/dignano/","sec. XIII"
"Serravalle di Chienti","Ex convento di Brogliano","Non Classificato","Fra le sue mura, nel 1368, per opera del b. Paolo Trinci, nacque la riforma dei francescani 'osservanti' chiamati zoccolanti dal tipo delle calzature che indossavano.",,"Nei pressi di Colfiorito",,,,,,"43.046003","12.896432",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/ex-convento-di-brogliano/","XIII Secolo"
"Serravalle di Chienti","Casa-bottega","Non Classificato","In Piazza Federici sono ancora apprezzabili i dettagli e l'unitariet� d'insieme di questa struttura urbana.",,,,,,,,,,,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/casa-bottega/",
"Serravalle di Chienti","Palazzo del Comune Vecchio","Palazzi","Oggi destinato ad albergo, conserva dei caratteri apprezzabili, quali il prospetto sulla piazzetta ed un portale in pietra squadrata con arco a sesto rovesciato.",,,,,,,,"43.071795","12.951997",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/palazzo-del-comune-vecchio/","1600"
"Serravalle di Chienti","L'ospizio dei Pellegrini","Non Classificato","Allo stato attuale presenta un lembo di facciata superstite, con un portale in pietra ad arco acuto. Era questo un complesso importante per i viandanti durante il trasferimento delle greggi . Dal 1549 i suoi beni sono passati all'ospedale di Camerino.",,,,,,,,,,,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/lospizio-dei-pellegrini/","XIII-XIV Secolo"
"Serravalle di Chienti","Piazza Federici","Piazze","Ha un impianto monumentale a tre vasche in linea a ridosso di un fondale ben modulato da lesene a conci di pietra squadrata. Ora � in stato di abbandono.",,"Piazza Federici",,,,,,"43.072012","12.950179",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/piazza-federici/","1875"
"Serravalle di Chienti","Castello","Castelli","Rimangono imponenti rovine e una delle cinque torri. Nel 1240 il papa Innocenzo IV lo diede in donazione al Comune di Camerino. Nel 1438 gli Sforza dominarono su tutta la regione e il castello sub� vari tentativi di conquista.",,"Castello di Dignano",,,,,,"43.019235","12.924539",,,"http://turismo.comune.serravalledichienti.mc.it/monumenti-cms/castello/","1240"
